NOMINA,TIPO DE NOMINA,NOMBRE,APELLIDO PATERNO,APELLIDO MATERNO,CARGO,CENTRO DE COSTOS,UNIDAD ADMINISTRATIVA,DEPENDENCIA,CVE,LAVADO DE ROPA,AGUINALDO,PREMIO POR ASISTENCIA,AYUDA ECON. GASTOS DEFUNCION,COMP. POR CARGO,COMP. POR PUNTUALIDAD,COMP. POR RIESGO,REINTEGRO FALTAS JUSTIFICADAS,TIEMPO EXTRA DOBLE,HON ASIMILABLES A SUELDO,HORA EFECTIVA VIAS PUBLICAS,CREDITO FISCAL,COMPLEMENTO DE SUELDO,CONVENIO COLABOR. AYTMO./TEC.,PRIMA DOMINICAL,PERCEPCION NORMAL,ISR PAG MPO,RETRO AUMENTO EN VALOR,REINTEGRO (VALOR),AYUDA DE SERVICIOS,RETROACTIVO AYUDA SERVICIOS,RETROACTIVO SUELDO,HORA EXTRA CON VALOR,BONOS EN TARJETA,TOTAL PERCEPCIONES,CUOTA SINDICAL,I.S.R.,SERVICIO MEDICO,TOTAL DEDUCCIONES,NETO
110000,ORDINARIA,ADRIAN EMILIO,DE LA GARZA,SANTOS,PRESIDENTE MUNICIPAL,151001,OFICINA DEL PRESIDENTE MUNICIPAL,OFICINA EJECUTIVA DEL PRESIDENTE MUNICIPAL,XX,$0.00,"$155,076.09",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$155,076.10",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$310,152.19",$0.00,"$98,039.59","$10,855.32","$108,894.91","$201,257.28"
110001,ORDINARIA,ROQUE,YA�EZ,RAMOS,SINDICO PRIMERO,150001,OFICINA DEL CABILDO,R. AYUNTAMIENTO,XX,$0.00,"$74,436.09",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$74,436.10",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$148,872.19",$0.00,"$41,941.52",$0.00,"$41,941.52","$106,930.67"
110002,ORDINARIA,ELISA,ESTRADA,TREVI�O,SINDICO SEGUNDO,150001,OFICINA DEL CABILDO,R. AYUNTAMIENTO,XX,$0.00,"$74,436.09",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$74,436.10",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$148,872.19",$0.00,"$41,941.52",$0.00,"$41,941.52","$106,930.67"
110003,ORDINARIA,ROSA OFELIA,CORONADO,FLORES,REGIDOR,150001,OFICINA DEL CABILDO,R. AYUNTAMIENTO,XX,$0.00,"$62,030.07",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$124,060.15",$0.00,"$33,898.27",$0.00,"$33,898.27","$90,161.88"
110004,ORDINARIA,ROMINA,DE LA GARZA,TERRAZAS,REGIDOR,150001,OFICINA DEL CABILDO,R. AYUNTAMIENTO,XX,$0.00,"$62,030.07",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$124,060.15",$0.00,"$33,898.27",$0.00,"$33,898.27","$90,161.88"
110005,ORDINARIA,ALVARO,FLORES,PALOMO,REGIDOR,150001,OFICINA DEL CABILDO,R. AYUNTAMIENTO,XX,$0.00,"$62,030.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$124,060.16",$0.00,"$33,898.27",$0.00,"$33,898.27","$90,161.89"
110006,ORDINARIA,OSCAR,CANTU,CAVAZOS,REGIDOR,150001,OFICINA DEL CABILDO,R. AYUNTAMIENTO,XX,$0.00,"$62,030.07",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$124,060.15",$0.00,"$33,898.27",$0.00,"$33,898.27","$90,161.88"
110007,ORDINARIA,EDGAR,SALVATIERRA,BACHUR,REGIDOR,150001,OFICINA DEL CABILDO,R. AYUNTAMIENTO,XX,$0.00,"$62,030.07",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$124,060.15",$0.00,"$33,898.27",$0.00,"$33,898.27","$90,161.88"
110008,ORDINARIA,GERARDO HUGO,SANDOVAL,GARZA,REGIDOR,150001,OFICINA DEL CABILDO,R. AYUNTAMIENTO,XX,$0.00,"$62,030.07",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$124,060.15",$0.00,"$33,898.27",$0.00,"$33,898.27","$90,161.88"
110009,ORDINARIA,HUMBERTO ARTURO,GARZA,DE HOYOS,REGIDOR,150001,OFICINA DEL CABILDO,R. AYUNTAMIENTO,XX,$0.00,"$62,030.07",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$124,060.15",$0.00,"$33,898.27",$0.00,"$33,898.27","$90,161.88"
